﻿Building Short Reference,BS7666UPRN,Asset Name,Street / Garage No ,Street,Town,Post Code,Eastings ,Northings,Tenure Type,Tenure Detail,Type,Holding Type,GIF Area,EPC Rate,"Assets of Community Value 
Part 5 s3 of the Localism Act 2011 
(Yes or No)� "
240580020,2.00001E+11,GB - Foxfield 1 To 5,,Foxfield,Stevenage,n/a,526217,223128,Freehold,Tenancy,Garage,Land & Building,,,No
240580060,2.00001E+11,GB - Foxfield 6 To 10 & 22,,Foxfield,Stevenage,n/a,526206,223169,Freehold,Tenancy,Garage,Land & Building,,,No
240580130,2.00001E+11,GB - Foxfield 11 To 16,,Foxfield,Stevenage,n/a,526195,223187,Freehold,Tenancy,Garage,Land & Building,,,No
240580170,2.00001E+11,GB - Foxfield 17 To 21,,Foxfield,Stevenage,n/a,526237,223136,Freehold,Tenancy,Garage,Land & Building,,,No
240590010,2.00001E+11,GB - Fallowfield 1 To 13,,Fallowfield,Stevenage,n/a,526467,223267,Freehold,Tenancy,Garage,Land & Building,,,No
240590160,2.00001E+11,GB - Fallowfield 14 To 24,,Fallowfield,Stevenage,n/a,526466,223240,Freehold,Tenancy,Garage,Land & Building,,,No
240600060,2.00001E+11,GB - Featherstone Road 1 To 8,,Featherston Road,Stevenage,n/a,526381,223380,Freehold,Tenancy,Garage,Land & Building,,,No
240610060,2.00001E+11,GB - Marlborough Road 6 To 6,,Marlborough Road,Stevenage,n/a,526184,223998,Freehold,Tenancy,Garage,Land & Building,,,No
240620030,2.00001E+11,GB - Harrowdene 1 To 6,,Harrowdene,Stevenage,n/a,526119,223701,Freehold,Tenancy,Garage,Land & Building,,,No
240630010,2.00001E+11,GB - Burwell Road 1 To 3,,Burwell Road,Stevenage,n/a,526033,223823,Freehold,Tenancy,Garage,Land & Building,,,No
240630040,2.00001E+11,GB - Burwell Road 4 To 9,,Burwell Road,Stevenage,n/a,526020,223830,Freehold,Tenancy,Garage,Land & Building,,,No
240630100,2.00001E+11,GB - Burwell Road 10 To 11,,Burwell Road,Stevenage,n/a,526040,223830,Freehold,Tenancy,Garage,Land & Building,,,No
240640020,2.00001E+11,GB - Furzedown 1 To 6,,Furzedown,Stevenage,n/a,525973,223769,Freehold,Tenancy,Garage,Land & Building,,,No
240640080,2.00001E+11,GB - Furzedown 7 To 13,,Furzedown,Stevenage,n/a,525971,223753,Freehold,Tenancy,Garage,Land & Building,,,No
240640160,2.00001E+11,GB - Furzedown 14 To 25,,Furzedown,Stevenage,n/a,525938,223825,Freehold,Tenancy,Garage,Land & Building,,,No
240670020,2.00001E+11,GB - Collenswood Road 1 To 13,,Collenswood Road,Stevenage,n/a,525778,223937,Freehold,Tenancy,Garage,Land & Building,,,No
240670160,2.00001E+11,GB - Collenswood Road 14 To 26,,Collenswood Road,Stevenage,n/a,525805,223945,Freehold,Tenancy,Garage,Land & Building,,,No
240670290,2.00001E+11,GB - Collenswood Road 27 To 38,,Collenswood Road,Stevenage,n/a,525978,223972,Freehold,Tenancy,Garage,Land & Building,,,No
240670390,2.00001E+11,GB - Collenswood Road 39 To 50,,Collenswood Road,Stevenage,n/a,526006,223981,Freehold,Tenancy,Garage,Land & Building,,,No
240670510,2.00001E+11,GB - Collenswood Road 51 To 58,,Collenswood Road,Stevenage,n/a,526006,223917,Freehold,Tenancy,Garage,Land & Building,,,No
240670590,2.00001E+11,GB - Collenswood Road 59 To 65,,Collenswood Road,Stevenage,n/a,526034,223913,Freehold,Tenancy,Garage,Land & Building,,,No
240670670,2.00001E+11,GB - Collenswood Road 66 To 72,,Collenswood Road,Stevenage,n/a,526060,223876,Freehold,Tenancy,Garage,Land & Building,,,No
240670790,2.00001E+11,,,,Stevenage,n/a,526124,223868,Freehold,Vacant,Garage,Land & Building,,,No
240670830,2.00001E+11,,,,Stevenage,n/a,526136,223860,Freehold,Vacant,Garage,Land & Building,,,No
240670910,2.00001E+11,GB - Collenswood Road 90 To 101,,Collenswood Road,Stevenage,n/a,525993,223846,Freehold,Tenancy,Garage,Land & Building,,,No
240671020,2.00001E+11,GB - Collenswood Road 102 To 112,,Collenswood Road,Stevenage,n/a,525983,223875,Freehold,Tenancy,Garage,Land & Building,,,No
240671140,2.00001E+11,GB - Collenswood Road 113 To 117,,Collenswood Road,Stevenage,n/a,525921,223927,Freehold,Tenancy,Garage,Land & Building,,,No
240671180,2.00001E+11,GB - Collenswood Road 118 To 130,,Collenswood Road,Stevenage,n/a,525917,223913,Freehold,Tenancy,Garage,Land & Building,,,No
240671320,2.00001E+11,GB - Collenswood Road 131 To 137,,Collenswood Road,Stevenage,n/a,525904,223943,Freehold,Tenancy,Garage,Land & Building,,,No
240671390,2.00001E+11,GB - Collenswood Road 138 To 144,,Collenswood Road,Stevenage,n/a,525879,223899,Freehold,Tenancy,Garage,Land & Building,,,No
240671470,2.00001E+11,GB - Collenswood Road 145 To 151,,Collenswood Road,Stevenage,n/a,525894,223896,Freehold,Tenancy,Garage,Land & Building,,,No
240671550,2.00001E+11,GB - Collenswood Road 152 To 167,,Collenswood Road,Stevenage,n/a,525773,223951,Freehold,Tenancy,Garage,Land & Building,,,No
240671710,2.00001E+11,GB - Collenswood Road 170 To 171,,Collenswood Road,Stevenage,n/a,525814,223958,Freehold,Tenancy,Garage,Land & Building,,,No
240680020,2.00001E+11,GB - The Hyde 6 To 1,,The Hyde,Stevenage,n/a,526035,223132,Freehold,Tenancy,Garage,Land & Building,,,No
240680070,10013383195,GB - The Hyde 7 To 16,,The Hyde,Stevenage,n/a,526025,223148,Freehold,Tenancy,Garage,Land & Building,,,No
240680170,2.00001E+11,GB - The Hyde 17 To 24,,The Hyde,Stevenage,n/a,526043,223153,Freehold,Tenancy,Garage,Land & Building,,,No
240690090,10013383102,GB - Barley Croft 9 To 23,,Barleycroft,Stevenage,n/a,526511,223124,Freehold,Tenancy,Garage,Land & Building,,,No
240690240,10013383115,GB - Barley Croft 24 To 36,,Barleycroft,Stevenage,n/a,526547,223141,Freehold,Tenancy,Garage,Land & Building,,,No
240690370,10013382909,GB - Barley Croft 37 To 46,,Barleycroft,Stevenage,n/a,526581,222970,Freehold,Tenancy,Garage,Land & Building,,,No
240690470,10013382919,GB - Barley Croft 47 To 56,,Barleycroft,Stevenage,n/a,526583,222946,Freehold,Tenancy,Garage,Land & Building,,,No
240700010,2.00001E+11,GB - Harefield 1 To 4,,Harefield,Stevenage,n/a,526439,223076,Freehold,Tenancy,Garage,Land & Building,,,No
240700050,2.00001E+11,GB - Harefield 5 To 8,,Harefield,Stevenage,n/a,526455,223071,Freehold,Tenancy,Garage,Land & Building,,,No
240720030,2.00001E+11,GB - Shephall Green 1 To 6,,Shephall Green,Stevenage,n/a,525459,223000,Freehold,Tenancy,Garage,Land & Building,,,No
240720080,2.00001E+11,GB - Shephall Green 7 To 10,,Shephall Green,Stevenage,n/a,525476,222997,Freehold,Tenancy,Garage,Land & Building,,,No
240720110,2.00001E+11,GB - Shephall Green 11 To 23,,Shephall Green,Stevenage,n/a,525557,222986,Freehold,Tenancy,Garage,Land & Building,,,No
240720260,2.00001E+11,GB - Shephall Green 24 To 38,,Shephall Green,Stevenage,n/a,525576,223006,Freehold,Tenancy,Garage,Land & Building,,,No
240740220,2.00001E+11,,,,Stevenage,n/a,526361,224136,Freehold,Vacant,Garage,Land & Building,,,No
240870010,2.00001E+11,GB - Lapwing Rise 1 To 2,,Lapwing Rise,Stevenage,n/a,526793,222982,Leasehold,Tenancy,Garage,Land & Building,,,No
240870030,2.00001E+11,GB - Lapwing Rise 3 To 4,,Lapwing Rise,Stevenage,n/a,526774,222979,Leasehold,Tenancy,Garage,Land & Building,,,No
240870050,2.00001E+11,GB - Lapwing Rise 5 To 6,,Lapwing Rise,Stevenage,n/a,526776,222953,Freehold,Tenancy,Garage,Land & Building,,,No
240870070,2.00001E+11,GB - Lapwing Rise 7 To 8,,Lapwing Rise,Stevenage,n/a,526821,222948,Leasehold,Tenancy,Garage,Land & Building,,,No
240870090,,GB - Lapwing Rise 9 To 10,,Lapwing Rise,Stevenage,n/a,"526,824.72",222948.07,Leasehold,Tenancy,Garage,Land & Building,,,No
240870110,2.00001E+11,GB - Lapwing Rise 11 To 12,,Lapwing Rise,Stevenage,n/a,526836,222942,Leasehold,Tenancy,Garage,Land & Building,,,No
240870130,2.00001E+11,GB - Lapwing Rise 13 To 14,,Lapwing Rise,Stevenage,n/a,526850,222956,Leasehold,Tenancy,Garage,Land & Building,,,No
240870150,2.00001E+11,GB - Lapwing Rise 15 To 16,,Lapwing Rise,Stevenage,n/a,526850,222968,Leasehold,Tenancy,Garage,Land & Building,,,No
240870170,,GB - Lapwing Rise 17 To 18,,Lapwing Rise,Stevenage,n/a,526840.45,222982.4,Freehold,Tenancy,Garage,Land & Building,,,No
240870210,,GB - Lapwing Rise 21 To 22,,Lapwing Rise,Stevenage,n/a,526828.78,222988.23,Leasehold,Tenancy,Garage,Land & Building,,,No
240870230,2.00001E+11,GB - Lapwing Rise 23 To 26,,Lapwing Rise,Stevenage,n/a,526874,223027,Freehold,Tenancy,Garage,Land & Building,,,No
240870270,,GB - Lapwing Rise 27 To 27,,Lapwing Rise,Stevenage,n/a,526870.6,223056,Freehold,Tenancy,Garage,Land & Building,,,No
240870280,,GB - Lapwing Rise 28 To 29,,Lapwing Rise,Stevenage,n/a,526816.9,223015.1,Freehold,Tenancy,Garage,Land & Building,,,No
240870300,2.00001E+11,GB - Lapwing Rise 30 To 30,,Lapwing Rise,Stevenage,n/a,526802,223013,Freehold,Tenancy,Garage,Land & Building,,,No
240880010,2.00001E+11,GB - Fieldfare 1 To 1,,Fieldfare,Stevenage,n/a,526833,223096,Freehold,Tenancy,Garage,Land & Building,,,No
240880020,2.00001E+11,GB - Fieldfare 2 To 3,,Fieldfare,Stevenage,n/a,526854,223099,Freehold,Tenancy,Garage,Land & Building,,,No
240880050,2.00001E+11,GB - Fieldfare 5 To 5,,Fieldfare,Stevenage,n/a,526892,223124,Freehold,Tenancy,Garage,Land & Building,,,No
240880070,2.00001E+11,GB - Fieldfare 7 To 8,,Fieldfare,Stevenage,n/a,526910,223169,Freehold,Tenancy,Garage,Land & Building,,,No
240880090,2.00001E+11,GB - Fieldfare 9 To 9,,Fieldfare,Stevenage,n/a,526908,223195,Freehold,Tenancy,Garage,Land & Building,,,No
240880100,2.00001E+11,GB - Fieldfare 10,,Fieldfare,Stevenage,n/a,526832,223179,Freehold,Tenancy,Garage,Land & Building,,,No
240890010,2.00001E+11,GB - Skylark Corner 1 To 6,,Skylark Corner,Stevenage,n/a,526822.37,223250.9,Freehold,Tenancy,Garage,Land & Building,,,No
240890090,2.00001E+11,GB - Skylark Corner 7 To 10,,Skylark Corner,Stevenage,n/a,526908,223267,Freehold,Tenancy,Garage,Land & Building,,,No
240890110,2.00001E+11,GB - Skylark Corner 11 To 11,,Skylark Corner,Stevenage,n/a,526874,223306,Freehold,Tenancy,Garage,Land & Building,,,No
240890120,2.00001E+11,GB - Skylark Corner 12 To 12,,Skylark Corner,Stevenage,n/a,526851,223308,Freehold,Tenancy,Garage,Land & Building,,,No
240890130,,GB - Skylark Corner 13 To 13,,Skylark Corner,Stevenage,n/a,526848.9,223275.35,Freehold,Tenancy,Garage,Land & Building,,,No
240890140,10013383119,GB - Skylark Corner 15 To 15,,Skylark Corner,Stevenage,n/a,526889,223244,Freehold,Tenancy,Garage,Land & Building,,,No
250010010,2.00001E+11,GB - Fry Road 1 To 14,,Fry Road,Stevenage,n/a,526095,224259,Freehold,Tenancy,Garage,Land & Building,,,No
250010150,2.00001E+11,GB - Fry Road 15 To 23,,Fry Road,Stevenage,n/a,526103,224215,Freehold,Tenancy,Garage,Land & Building,,,No
250010240,2.00001E+11,GB - Fry Road 24 To 32,,Fry Road,Stevenage,n/a,526127,224223,Freehold,Tenancy,Garage,Land & Building,,,No
250010330,2.00001E+11,GB - Fry Road 33 To 37,,Fry Road,Stevenage,n/a,526027,224222,Freehold,Tenancy,Garage,Land & Building,,,No
250020030,2.00001E+11,GB - Pankhurst Crescent 1 To 16,,Pankhurst Crescent,Stevenage,n/a,526301,224384,Freehold,Tenancy,Garage,Land & Building,,,No
250020170,2.00001E+11,GB - Pankhurst Crescent 17 To 24,,Pankhurst Crescent,Stevenage,n/a,526258,224357,Freehold,Tenancy,Garage,Land & Building,,,No
250020260,2.00001E+11,GB - Pankhurst Crescent 25 To 29,,Pankhurst Crescent,Stevenage,n/a,526156,224254,Freehold,Tenancy,Garage,Land & Building,,,No
250020300,2.00001E+11,GB - Pankhurst Crescent 30 To 34,,Pankhurst Crescent,Stevenage,n/a,526010,224282,Freehold,Tenancy,Garage,Land & Building,,,No
250020350,2.00001E+11,GB - Pankhurst Crescent 35 To 40,,Pankhurst Crescent,Stevenage,n/a,526010,224264,Freehold,Tenancy,Garage,Land & Building,,,No
250020410,2.00001E+11,GB - Pankhurst Crescent 41 To 50,,Pankhurst Crescent,Stevenage,n/a,525968,224309,Freehold,Tenancy,Garage,Land & Building,,,No
250020510,2.00001E+11,GB - Pankhurst Crescent 51 To 56,,Pankhurst Crescent,Stevenage,n/a,526057,224432,Freehold,Tenancy,Garage,Land & Building,,,No
250020610,2.00001E+11,GB - Pankhurst Crescent 61 To 64,,Pankhurst Crescent,Stevenage,n/a,526215,224551,Freehold,Tenancy,Garage,Land & Building,,,No
250020650,2.00001E+11,GB - Pankhurst Crescent 65 To 70,,Pankhurst Crescent,Stevenage,n/a,526203,224523,Freehold,Tenancy,Garage,Land & Building,,,No
250020730,2.00001E+11,GB - Pankhurst Crescent 71 To 76,,Pankhurst Crescent,Stevenage,n/a,526196,224509,Freehold,Tenancy,Garage,Land & Building,,,No
250020800,2.00001E+11,GB - Pankhurst Crescent 77 To 84,,Pankhurst Crescent,Stevenage,n/a,526078,224423,Freehold,Tenancy,Garage,Land & Building,,,No
250020850,2.00001E+11,GB - Pankhurst Crescent 85 To 93,,Pankhurst Crescent,Stevenage,n/a,526044,224345,Freehold,Tenancy,Garage,Land & Building,,,No
250020950,2.00001E+11,GB - Pankhurst Crescent 94 To 103,,Pankhurst Crescent,Stevenage,n/a,526037,224367,Freehold,Tenancy,Garage,Land & Building,,,No
250021040,2.00001E+11,,,,Stevenage,n/a,526149,224245,Freehold,Vacant,Garage,Land & Building,,,No
250030020,2.00001E+11,GB - Warwick Road 1 To 11,,Warwick Road,Stevenage,n/a,526161,224642,Freehold,Tenancy,Garage,Land & Building,,,No
250030120,2.00001E+11,GB - Warwick Road 12 To 23,,Warwick Road,Stevenage,n/a,526189,224643,Freehold,Tenancy,Garage,Land & Building,,,No
250030270,2.00001E+11,GB - Warwick Road 24 To 30,,Warwick Road,Stevenage,n/a,526081,224602,Freehold,Tenancy,Garage,Land & Building,,,No
250030310,2.00001E+11,GB - Warwick Road 31 To 40,,Warwick Road,Stevenage,n/a,526052,224566,Freehold,Tenancy,Garage,Land & Building,,,No
250030430,2.00001E+11,GB - Warwick Road 41 To 44,,Warwick Road,Stevenage,n/a,526082,224505,Freehold,Tenancy,Garage,Land & Building,,,No
250040030,2.00001E+11,GB - Nightingale Walk 1 To 6,,Nightingale Walk,Stevenage,n/a,526112,224456,Freehold,Tenancy,Garage,Land & Building,,,No
250040130,2.00001E+11,GB - Nightingale Walk 12 To 18,,Nightingale Walk,Stevenage,n/a,526125,224405,Freehold,Tenancy,Garage,Land & Building,,,No
250040200,2.00001E+11,GB - Nightingale Walk 19 To 25,,Nightingale Walk,Stevenage,n/a,526108,224407,Freehold,Tenancy,Garage,Land & Building,,,No
250050020,2.00001E+11,GB - Cavell Walk 1 To 7,,Cavell Walk,Stevenage,n/a,526239,224379,Freehold,Tenancy,Garage,Land & Building,,,No
250060010,2.00001E+11,GB - Chells Way 1 To 4,,Chells Way,Stevenage,n/a,526235,224701,Freehold,Tenancy,Garage,Land & Building,,,No
250060050,2.00001E+11,GB - Chells Way 5 To 8,,Chells Way,Stevenage,n/a,526247,224709,Freehold,Tenancy,Garage,Land & Building,,,No
250060100,2.00001E+11,GB - Chells Way 9 To 15,,Chells Way,Stevenage,n/a,526261,224718,Freehold,Tenancy,Garage,Land & Building,,,No
250060180,2.00001E+11,GB - Chells Way 16 To 18,,Chells Way,Stevenage,n/a,526278,224708,Freehold,Tenancy,Garage,Land & Building,,,No
250060200,2.00001E+11,GB - Chells Way 19 To 22,,Chells Way,Stevenage,n/a,526272,224704,Freehold,Tenancy,Garage,Land & Building,,,No
250060230,2.00001E+11,GB - Chells Way 23 To 31,,Chells Way,Stevenage,n/a,526262,224697,Freehold,Tenancy,Garage,Land & Building,,,No
250060371,,GB - Chells Way 37a To 42,,Chells Way,Stevenage,n/a,525927.7,224875.8,Freehold,Tenancy,Garage,Land & Building,,,No
250060430,2.00001E+11,GB - Chells Way 43 To 59,,Chells Way,Stevenage,n/a,525931,224852,Freehold,Tenancy,Garage,Land & Building,,,No
250060810,2.00001E+11,GB - Chells Way 80 To 85,,Chells Way,Stevenage,n/a,525741,225019,Freehold,Tenancy,Garage,Land & Building,,,No
250061150,2.00001E+11,GB - Chells Way 115 To 124,,Chells Way,Stevenage,n/a,525647,225111,Freehold,Tenancy,Garage,Land & Building,,,No
250061420,2.00001E+11,GB - Chells Way 142 To 147,,Chells Way,Stevenage,n/a,525578,225151,Freehold,Tenancy,Garage,Land & Building,,,No
250061490,2.00001E+11,GB - Chells Way 149-155&179-180,,Chells Way,Stevenage,n/a,525557,225268,Freehold,Tenancy,Garage,Land & Building,,,No
250061570,2.00001E+11,GB - Chells Way 156 To 167,,Chells Way,Stevenage,n/a,525556,225287,Freehold,Tenancy,Garage,Land & Building,,,No
250061680,2.00001E+11,GB - Chells Way 168 To 173,,Chells Way,Stevenage,n/a,525581,225266,Freehold,Tenancy,Garage,Land & Building,,,No
250061740,2.00001E+11,GB - Chells Way 174 To 178,,Chells Way,Stevenage,n/a,525578,225249,Freehold,Tenancy,Garage,Land & Building,,,No
250070040,2.00001E+11,GB - Ferrier Road 1 To 4,,Ferrier Road,Stevenage,n/a,526355,224446,Freehold,Tenancy,Garage,Land & Building,,,No
250070060,2.00001E+11,GB - Ferrier Road 5 To 8,,Ferrier Road,Stevenage,n/a,526352,224454,Freehold,Tenancy,Garage,Land & Building,,,No
250070090,2.00001E+11,GB - Ferrier Road 9 To 10,,Ferrier Road,Stevenage,n/a,526349,224465,Freehold,Tenancy,Garage,Land & Building,,,No
250070120,2.00001E+11,GB - Ferrier Road 11 To 13,,Ferrier Road,Stevenage,n/a,526366,224470,Freehold,Tenancy,Garage,Land & Building,,,No
250070140,2.00001E+11,GB - Ferrier Road 14 To 17,,Ferrier Road,Stevenage,n/a,526368,224462,Freehold,Tenancy,Garage,Land & Building,,,No
250070190,2.00001E+11,GB - Ferrier Road 18 To 21,,Ferrier Road,Stevenage,n/a,526372,224446,Freehold,Tenancy,Garage,Land & Building,,,No
250070230,2.00001E+11,GB - Ferrier Road 22 To 25,,Ferrier Road,Stevenage,n/a,526376,224433,Freehold,Tenancy,Garage,Land & Building,,,No
250070260,2.00001E+11,GB - Ferrier Road 26 To 37,,Ferrier Road,Stevenage,n/a,526430,224470,Freehold,Tenancy,Garage,Land & Building,,,No
250070390,2.00001E+11,GB - Ferrier Road 38 To 53,,Ferrier Road,Stevenage,n/a,526438,224509,Freehold,Tenancy,Garage,Land & Building,,,No
250070620,2.00001E+11,GB - Ferrier Road 61 To 72,,Ferrier Road,Stevenage,n/a,526503,224514,Freehold,Tenancy,Garage,Land & Building,,,No
250070740,2.00001E+11,GB - Ferrier Road 73 To 85,,Ferrier Road,Stevenage,n/a,526510,224553,Freehold,Tenancy,Garage,Land & Building,,,No
250070890,2.00001E+11,GB - Ferrier Road 89 To 92,,Ferrier Road,Stevenage,n/a,526428,224738,Freehold,Tenancy,Garage,Land & Building,,,No
250070940,2.00001E+11,GB - Ferrier Road 93 To 96,,Ferrier Road,Stevenage,n/a,526414,224729,Freehold,Tenancy,Garage,Land & Building,,,No
250070970,2.00001E+11,GB - Ferrier Road 97 To 100,,Ferrier Road,Stevenage,n/a,526405,224723,Freehold,Tenancy,Garage,Land & Building,,,No
250071020,2.00001E+11,GB - Ferrier Road 101 To 105,,Ferrier Road,Stevenage,n/a,526398,224740,Freehold,Tenancy,Garage,Land & Building,,,No
250071060,2.00001E+11,GB - Ferrier Road 106 To 109,,Ferrier Road,Stevenage,n/a,526409,224747,Freehold,Tenancy,Garage,Land & Building,,,No
250071110,2.00001E+11,GB - Ferrier Road 110 To 113,,Ferrier Road,Stevenage,n/a,526423,224756,Freehold,Tenancy,Garage,Land & Building,,,No
250071210,2.00001E+11,GB - Ferrier Road 120 To 123,,Ferrier Road,Stevenage,n/a,526399,224818,Freehold,Tenancy,Garage,Land & Building,,,No
250071240,2.00001E+11,GB - Ferrier Road 124 To 128,,Ferrier Road,Stevenage,n/a,526389,224811,Freehold,Tenancy,Garage,Land & Building,,,No
250071290,2.00001E+11,GB - Ferrier Road 129 To 132,,Ferrier Road,Stevenage,n/a,526376,224802,Freehold,Tenancy,Garage,Land & Building,,,No
250071330,2.00001E+11,GB - Ferrier Road 133 To 137,,Ferrier Road,Stevenage,n/a,526364,224794,Freehold,Tenancy,Garage,Land & Building,,,No
250071430,2.00001E+11,GB - Ferrier Road 140 To 143,,Ferrier Road,Stevenage,n/a,526358,224811,Freehold,Tenancy,Garage,Land & Building,,,No
250071440,2.00001E+11,GB - Ferrier Road 144 To 147,,Ferrier Road,Stevenage,n/a,526362,224815,Freehold,Tenancy,Garage,Land & Building,,,No
250071480,2.00001E+11,GB - Ferrier Road 148 To 151,,Ferrier Road,Stevenage,n/a,526374,224822,Freehold,Tenancy,Garage,Land & Building,,,No
250071600,2.00001E+11,GB - Ferrier Road 160 To 163,,Ferrier Road,Stevenage,n/a,526351,224884,Freehold,Tenancy,Garage,Land & Building,,,No
250071640,2.00001E+11,GB - Ferrier Road 164 To 167,,Ferrier Road,Stevenage,n/a,526340,224877,Freehold,Tenancy,Garage,Land & Building,,,No
250071690,2.00001E+11,GB - Ferrier Road 168 To 172,,Ferrier Road,Stevenage,n/a,526326,224868,Freehold,Tenancy,Garage,Land & Building,,,No
250071740,2.00001E+11,GB - Ferrier Road 173 To 176,,Ferrier Road,Stevenage,n/a,526312,224880,Freehold,Tenancy,Garage,Land & Building,,,No
250071780,2.00001E+11,GB - Ferrier Road 177 To 180,,Ferrier Road,Stevenage,n/a,526323,224887,Freehold,Tenancy,Garage,Land & Building,,,No
250071920,2.00001E+11,GB - Ferrier Road 192 To 195,,Ferrier Road,Stevenage,n/a,526406,224921,Freehold,Tenancy,Garage,Land & Building,,,No
250071960,2.00001E+11,GB - Ferrier Road 196 To 204,,Ferrier Road,Stevenage,n/a,526415,224935,Freehold,Tenancy,Garage,Land & Building,,,No
250072050,2.00001E+11,GB - Ferrier Road 205 To 208,,Ferrier Road,Stevenage,n/a,526414,224909,Freehold,Tenancy,Garage,Land & Building,,,No
250090080,2.00001E+11,GB - Siddons Road 6 To 16,,Siddons Road,Stevenage,n/a,526465,224664,Freehold,Tenancy,Garage,Land & Building,,,No
250090170,2.00001E+11,GB - Siddons Road 17 To 30,,Siddons Road,Stevenage,n/a,526455,224634,Freehold,Tenancy,Garage,Land & Building,,,No
250090390,2.00001E+11,GB - Siddons Road 39 To 52,,Siddons Road,Stevenage,n/a,526384,224637,Freehold,Tenancy,Garage,Land & Building,,,No
250090530,2.00001E+11,GB - Siddons Road 53 To 64,,Siddons Road,Stevenage,n/a,526378,224590,Freehold,Tenancy,Garage,Land & Building,,,No
250090710,2.00001E+11,GB - Siddons Road 71 To 82,,Siddons Road,Stevenage,n/a,526319,224590,Freehold,Tenancy,Garage,Land & Building,,,No
250090840,2.00001E+11,GB - Siddons Road 83 To 93,,Siddons Road,Stevenage,n/a,526311,224555,Freehold,Tenancy,Garage,Land & Building,,,No
250110010,2.00001E+11,GB - Eliot Road 1 To 6,,Eliot Road,Stevenage,n/a,526420,224944,Freehold,Tenancy,Garage,Land & Building,,,No
250110110,2.00001E+11,GB - Eliot Road 11 To 14,,Eliot Road,Stevenage,n/a,526227,224803,Freehold,Tenancy,Garage,Land & Building,,,No
250110270,2.00001E+11,GB - Eliot Road 26 To 30,,Eliot Road,Stevenage,n/a,526202,224808,Freehold,Tenancy,Garage,Land & Building,,,No
250110320,2.00001E+11,GB - Eliot Road 31 To 32,,Eliot Road,Stevenage,n/a,526216,224817,Freehold,Tenancy,Garage,Land & Building,,,No
250120040,2.00001E+11,GB - Bernhardt Crescent 1 To 7,,Bernhardt Crescent,Stevenage,n/a,526184,224938,Freehold,Tenancy,Garage,Land & Building,,,No
250120090,2.00001E+11,GB - Bernhardt Crescent 8 To 14,,Bernhardt Crescent,Stevenage,n/a,526142,224857,Freehold,Tenancy,Garage,Land & Building,,,No
250130010,2.00001E+11,GB - Anderson Road 1 To 5,,Anderson Road,Stevenage,n/a,526492,224836,Freehold,Tenancy,Garage,Land & Building,,,No
250130060,2.00001E+11,GB - Anderson Road 6 To 9,,Anderson Road,Stevenage,n/a,526537,224902,Freehold,Tenancy,Garage,Land & Building,,,No
250130100,2.00001E+11,GB - Anderson Road 10 To 12,,Anderson Road,Stevenage,n/a,526537,224938,Freehold,Tenancy,Garage,Land & Building,,,No
250140070,10013382513,GB - Brunell Road 5 To 9,,Brunel Road,Stevenage,n/a,525568,225165,Freehold,Tenancy,Garage,Land & Building,,,No
250140390,10013382520,GB - Brunell Road 35 To 63,,Brunel Road,Stevenage,n/a,525517,225020,Freehold,Tenancy,Garage,Land & Building,,,No
250150160,2.00001E+11,GB - Darwin Road 16 To 21,,Darwin Road,Stevenage,n/a,525737,224756,Freehold,Tenancy,Garage,Land & Building,,,No
250150220,2.00001E+11,GB - Darwin Road 22 To 25,,Darwin Road,Stevenage,n/a,525734,224775,Freehold,Tenancy,Garage,Land & Building,,,No
250160020,2.00001E+11,GB - Edison Road 2 To 24,,Edison Road,Stevenage,n/a,525836,224828,Freehold,Tenancy,Garage,Land & Building,,,No
250160260,2.00001E+11,GB - Edison Road 25 To 26,,Edison Road,Stevenage,n/a,525872,224781,Freehold,Tenancy,Garage,Land & Building,,,No
250160430,2.00001E+11,GB - Edison Road 42 To 47,,Edison Road,Stevenage,n/a,525829,224816,Freehold,Tenancy,Garage,Land & Building,,,No
250160510,2.00001E+11,GB - Edison Road 51 To 57,,Edison Road,Stevenage,n/a,525754,224882,Freehold,Tenancy,Garage,Land & Building,,,No
250160910,2.00001E+11,GB - Edison Road 91 To 102,,Edison Road,Stevenage,n/a,525787,224903,Freehold,Tenancy,Garage,Land & Building,,,No
250161060,2.00001E+11,GB - Edison Road 105 To 107,,Edison Road,Stevenage,n/a,525835,224858,Freehold,Tenancy,Garage,Land & Building,,,No
250170020,2.00001E+11,GB - Faraday Road 1 To 18,,Faraday Road,Stevenage,n/a,525703,224808,Freehold,Tenancy,Garage,Land & Building,,,No
250170190,2.00001E+11,GB - Faraday Road 19 To 33,,Faraday Road,Stevenage,n/a,525728,224771,Freehold,Tenancy,Garage,Land & Building,,,No
250170350,2.00001E+11,GB - Faraday Road 34 To 39,,Faraday Road,Stevenage,n/a,525744,224718,Freehold,Tenancy,Garage,Land & Building,,,No
250170400,2.00001E+11,GB - Faraday Road 40 To 44,,Faraday Road,Stevenage,n/a,525749,224729,Freehold,Tenancy,Garage,Land & Building,,,No
250170640,2.00001E+11,GB - Faraday Road 64 To 81,,Faraday Road,Stevenage,n/a,525714,224662,Freehold,Tenancy,Garage,Land & Building,,,No
250190010,2.00001E+11,,,,Stevenage,n/a,525571,224625,Freehold,Vacant,Garage,Land & Building,,,No
250190230,2.00001E+11,GB - Nash Close 22 To 28,,Nash Close,Stevenage,n/a,525640,224641,Freehold,Tenancy,Garage,Land & Building,,,No
