﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 and 29 February 2020",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
294479,11/02/2020,285,STAPLETON TYRES T/A CENTRAL TYRE,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
294531,11/02/2020,250,STEVENAGE ARTS GUILD,MEMBER PROJECTS,SUPPLIES AND SERVICE,MEMBER PROJECTS
294415,11/02/2020,400,STEVENAGE ARTS GUILD,MEMBER PROJECTS,SUPPLIES AND SERVICE,MEMBER PROJECTS
294520,11/02/2020,285,STEVENAGE DISTRICT SCOUT COUNCIL,ELECTIONS,PREMISES RELATED EXP,ROOM OR VENUE HIRE
294416,11/02/2020,500,STEVENAGE OLD TOWN BUSINESS & COMMUNITY,MEMBER PROJECTS,SUPPLIES AND SERVICE,MEMBER PROJECTS
293991,11/02/2020,987.66,SUMMIT HYGIENE,DANESHILL HOUSE,SUPPLIES AND SERVICE,CLEANING MATERIALS
293839,11/02/2020,412.07,SUMMIT HYGIENE,SHELTERED SCHEMES,PREMISES RELATED EXP,CLEANING MATERIALS
294069,11/02/2020,513.05,TALK TALK BUSINESS,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
292625,11/02/2020,527.99,TATE,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293072,11/02/2020,527.99,TATE,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293145,11/02/2020,527.99,TATE,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294197,11/02/2020,527.99,TATE,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294472,11/02/2020,527.99,TATE,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294403,11/02/2020,"1,000.00",THE LIVING ROOM,MEMBER PROJECTS,SUPPLIES AND SERVICE,BUILDING MAINTENANCE
50090938,11/02/2020,312,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091870,11/02/2020,337.05,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092616,11/02/2020,376.2,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092332,11/02/2020,"1,060.09",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092607,11/02/2020,"1,512.44",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092606,11/02/2020,"3,195.45",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50089926,11/02/2020,"3,839.62",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092135,11/02/2020,"4,279.77",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50090669,11/02/2020,"4,723.25",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092608,11/02/2020,"5,347.96",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092612,11/02/2020,"7,271.57",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092611,11/02/2020,"10,534.43",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294523,11/02/2020,847.46,TPAS LTD,COMMUNITY SERVICES G,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
294583,11/02/2020,360.23,TRADE UK,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,PARK SUPPLIES & EVENTS
294198,11/02/2020,675,UNIQUE OFFICE SOLUTIONS LTD,CUSTOMER SERVICES,SUPPLIES AND SERVICE,OFFICE FURNITURE
50092212,11/02/2020,"2,770.00",VEB ROOFING & COMPANY,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293956,11/02/2020,"1,252.13",VENN GROUP LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293957,11/02/2020,"1,252.13",VENN GROUP LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293958,11/02/2020,"1,252.13",VENN GROUP LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293960,11/02/2020,"1,252.13",VENN GROUP LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294270,11/02/2020,530.5,WARWICK WARD M/C LTD,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,VEHICLE HIRE
294173,11/02/2020,"17,499.75",WATSONFUELS TRADING LTD,STOCKS & WIP,BALANCE SHEET EXPEND,VEHICLE PARTS/MAINTENANCE
293993,11/02/2020,374,WYBONE LTD,TOWN CENTRE EQUIPMEN,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
294336,18/02/2020,484.7,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293974,18/02/2020,557.87,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293013,18/02/2020,568.48,ADECCO UK LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293013,18/02/2020,379.28,ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293013,18/02/2020,493.64,ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293013,18/02/2020,309.98,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293013,18/02/2020,528.38,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293013,18/02/2020,586.67,ADECCO UK LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294852,18/02/2020,"2,500.00",ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY
294208,18/02/2020,"3,120.00",ANTHESIS UK LIMITED,MISCELLANEOUS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
294207,18/02/2020,276.16,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
294510,18/02/2020,276.16,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
50092720,18/02/2020,"88,766.08",ASHE CONSTRUCTION LIMITED,HRA BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294591,18/02/2020,"163,949.72",ASHE CONSTRUCTION LIMITED,TOWN CENTRE,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294592,18/02/2020,"178,527.73",ASHE CONSTRUCTION LIMITED,TOWN CENTRE,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294250,18/02/2020,"4,000.00",ASPINALL VERDI LIMITED,DEVELOPMENT CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294787,18/02/2020,958.3,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294755,18/02/2020,936.1,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294754,18/02/2020,973.25,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092658,18/02/2020,285.94,BENINGTON SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294222,18/02/2020,500,BEVAN HOLLIS ASSOCIATES,COMMERCIAL PROPERTIE,INCOME,PROPERTY CONSULTANCY
294440,18/02/2020,"7,914.10",BIFFA WASTE SERVICES LTD,REFUSE CONTRACTS,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
50092394,18/02/2020,"3,565.00",BSG PROPERTY SERVICES LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092393,18/02/2020,"4,102.00",BSG PROPERTY SERVICES LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294218,18/02/2020,552.5,BUSINESS I.T SUPPORT TEAM LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT
294220,18/02/2020,552.67,BUSINESS I.T SUPPORT TEAM LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT
50092482,18/02/2020,"3,500.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294200,18/02/2020,650,DOLLIMORE & CHRISTIE,TOWN CENTRE,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294969,18/02/2020,397.65,E.ON,FLATS,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
294392,18/02/2020,294.83,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
294099,18/02/2020,375,EAST OF ENGLAND LGA,"PERSONNEL, TRAINING",THIRD PARTY PAYMENTS,TRAINING AND EDUCATIONAL
20001137,18/02/2020,"-1,215.41",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
20001138,18/02/2020,"1,213.29",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
20001136,18/02/2020,"1,233.23",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
291877,18/02/2020,"1,258.91",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
50092622,18/02/2020,"2,962.75",ELECTRICAL COMPLIANCE & SAFETY LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092716,18/02/2020,515,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092266,18/02/2020,595,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50088151,18/02/2020,"1,495.00",ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092271,18/02/2020,250,ELSTREE PROPERTY MAINTENANCE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294740,18/02/2020,296.61,ERNEST DOE & SONS LTD,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
294627,18/02/2020,720,ESSEX LIFT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
294628,18/02/2020,720,ESSEX LIFT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
294265,18/02/2020,450.75,ESSEX LIFT SERVICES LTD,SWINGATE HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
294921,18/02/2020,600,EXIDIUM PROPERTIES LTD,DEBTORS,BALANCE SHEET EXPEND,CONSULTANCY
294498,18/02/2020,261,EXPERIAN,ADMINISTRATION,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
294556,18/02/2020,"10,000.00",FIRMSTEP LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
294556,18/02/2020,"21,625.00",FIRMSTEP LTD,ICT INFORMATION SYSTEMS,INCOME,IT EQUIPMENT RENTAL/LEASING CHARGES
50092487,18/02/2020,275,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092488,18/02/2020,275,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092489,18/02/2020,275,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092490,18/02/2020,275,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092491,18/02/2020,275,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092492,18/02/2020,275,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092648,18/02/2020,580,FRANK COOPER & SON LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092647,18/02/2020,750,FRANK COOPER & SON LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092498,18/02/2020,622,GERDA SECURITYPRODUCTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294319,18/02/2020,"1,461.33",GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294321,18/02/2020,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294320,18/02/2020,"2,475.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294322,18/02/2020,"2,580.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294223,18/02/2020,320,HARRIS DAF LEA VALLEY LTD T/A HARRIS COM,VEHICLE REPAIR SHOP,TRANSPORT RELATED EX,VEHICLE SUPPLIES
294296,18/02/2020,"1,307.90",HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294229,18/02/2020,"1,369.00",HAYS SPECIALIST RECRUITMENT,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092389,18/02/2020,650,HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092388,18/02/2020,756,HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092162,18/02/2020,906,HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092207,18/02/2020,"3,569.00",HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092390,18/02/2020,"4,053.75",HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294240,18/02/2020,813,HERITAGE PROPERTY CARE LTD,INDOOR MARKET,PREMISES RELATED EXP,EQUIPMENT MAINTENANCE & SERVICING
294974,18/02/2020,726.42,HERTFORDSHIRE COUNTY COUNCIL,HOUSING IMPROVEMENT,SUPPLIES AND SERVICE,LEGAL CHARGES
294672,18/02/2020,"3,000.00",HERTS CHAMBER OF COMMERCE AND INDUSTRY,PLANNING POLICY,SUPPLIES AND SERVICE,GRANTS/AID
50092373,18/02/2020,"2,100.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294091,18/02/2020,"1,208.75",IBIS HOTEL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,ROOM OR VENUE HIRE
50092513,18/02/2020,613.93,IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092515,18/02/2020,822.36,IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092514,18/02/2020,881.82,IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092603,18/02/2020,550,JACK POULTON & SONS LTD,LONDON ROAD DEPOT RE,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
294984,18/02/2020,"62,005.00",KELTBRAY LTD,TOWN CENTRE,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294300,18/02/2020,563.16,KINGSFIELD COMPUTER PRODUCTS LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT
294281,18/02/2020,434.35,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
293642,18/02/2020,398.85,LAWRENCE DEAN RECRUITMENT LTD,CENTRAL POLICY AND S,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294285,18/02/2020,563.88,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294278,18/02/2020,424.2,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294275,18/02/2020,530.25,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294277,18/02/2020,538.5,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294276,18/02/2020,654.16,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
292604,18/02/2020,270.51,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092165,18/02/2020,"1,070.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092283,18/02/2020,"1,220.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092420,18/02/2020,"1,800.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092505,18/02/2020,405,M T TREES,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294325,18/02/2020,"1,221.00",MARKS CONSULTANCY PARTNERS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294325,18/02/2020,"1,158.12",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294325,18/02/2020,"1,221.00",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294325,18/02/2020,"1,406.00",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294257,18/02/2020,"1,337.76",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294175,18/02/2020,"1,362.24",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294256,18/02/2020,"1,487.88",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294093,18/02/2020,"-2,095.00",MEARS FACILITIES MANAGEMENT,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294096,18/02/2020,-275,MEARS FACILITIES MANAGEMENT,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294097,18/02/2020,"1,767.94",MEARS FACILITIES MANAGEMENT,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294098,18/02/2020,"6,558.56",MEARS FACILITIES MANAGEMENT,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092380,18/02/2020,302.59,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50092382,18/02/2020,483.25,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50087956,18/02/2020,585.47,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50092386,18/02/2020,"1,496.88",MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50087465,18/02/2020,"1,721.99",MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50092379,18/02/2020,899.23,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091660,18/02/2020,908.68,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091659,18/02/2020,930.54,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50092387,18/02/2020,640,MH GOLDSMITH & SONS LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50092408,18/02/2020,540,MH GOLDSMITH & SONS LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
294247,18/02/2020,"1,875.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294273,18/02/2020,483,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294248,18/02/2020,"1,875.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092619,18/02/2020,"1,395.00",MK WINDOWS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092466,18/02/2020,264.18,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092396,18/02/2020,675,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092397,18/02/2020,795.5,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092462,18/02/2020,860,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092719,18/02/2020,895,MK WINDOWS LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294213,18/02/2020,"1,500.00",MMP CONSULTANCY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294214,18/02/2020,"1,184.00",MMP CONSULTANCY LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092724,18/02/2020,"9,102.60",MULALLEY AND COMPANY LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092726,18/02/2020,"41,515.28",MULALLEY AND COMPANY LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092725,18/02/2020,"36,496.05",MULALLEY AND COMPANY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092724,18/02/2020,"27,051.18",MULALLEY AND COMPANY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092724,18/02/2020,"96,107.89",MULALLEY AND COMPANY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092724,18/02/2020,"51,527.31",MULALLEY AND COMPANY LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092726,18/02/2020,"59,866.90",MULALLEY AND COMPANY LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294942,18/02/2020,774,NATIONAL HOUSING FEDERATION,MANAGEMENT GENERAL,EMPLOYEES,SEMINARS AND CONFERENCES
294386,18/02/2020,"3,761.00",NEWNORTH A DIVISION OF DG3 GROUP LTD,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PRINTED MATERIALS
294317,18/02/2020,403.2,NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294262,18/02/2020,"2,000.00",NORTHGATE PUBLIC SERVICES (UK) LTD,HRA INFORMATION TECHNOLGY,THIRD PARTY PAYMENTS,IT CONSULTANCY
