﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 January 2019",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50083817,22/01/2019,495,GAS ADVISORY SERVICES LTD/ PHOENIX COMPL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083925,22/01/2019,646,GAS ADVISORY SERVICES LTD/ PHOENIX COMPL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083927,22/01/2019,578,GAS ADVISORY SERVICES LTD/ PHOENIX COMPL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
278595,22/01/2019,"2,485.00",GB SPORT & LEISURE UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,TRAINING AND EDUCATIONAL
278113,08/01/2019,350,GEOSPHERE ENVIRONMENTAL LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
276009,22/01/2019,"1,774.92",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276649,22/01/2019,"1,561.56",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277191,22/01/2019,"1,669.92",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277327,22/01/2019,"1,722.42",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277638,22/01/2019,"1,736.70",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278084,22/01/2019,"1,207.92",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278364,22/01/2019,"1,690.92",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278390,22/01/2019,"1,603.56",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278602,29/01/2019,"1,198.68",GKR LONDON LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278307,08/01/2019,"34,270.00",GM COACHWORK,CAPITAL VEHICLES,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
50083920,15/01/2019,"2,138.00",GMTEC LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083931,15/01/2019,260,GMTEC LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084105,22/01/2019,"1,248.30",GMTEC LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084106,29/01/2019,683,GMTEC LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
277352,15/01/2019,725,GO PLANT LIMITED,CLEANSING CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
277795,02/01/2019,725,GO PLANT LIMITED,CLEANSING CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
278275,15/01/2019,290,GO PLANT LIMITED,CLEANSING CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
278275,15/01/2019,435,GO PLANT LIMITED,CLEANSING CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
278584,15/01/2019,725,GO PLANT LIMITED,CLEANSING CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
278630,22/01/2019,725,GO PLANT LIMITED,CLEANSING CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
278750,29/01/2019,725,GO PLANT LIMITED,CLEANSING CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
276534,15/01/2019,350.79,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276536,29/01/2019,725.55,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277811,15/01/2019,310.95,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277812,15/01/2019,767.01,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277813,15/01/2019,576.09,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278057,15/01/2019,467.1,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278059,15/01/2019,715.19,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278302,22/01/2019,"1,089.99",GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278303,22/01/2019,523.92,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277478,02/01/2019,"3,080.00",GRAVITAS RECRUITMENT GROUP LTD,MANAGEMENT GENERAL,EMPLOYEES,IT CONSULTANCY
277247,08/01/2019,462.5,GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278529,29/01/2019,541.13,GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276148,02/01/2019,"2,150.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276150,02/01/2019,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276436,02/01/2019,"1,400.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276439,02/01/2019,"2,150.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276906,15/01/2019,"1,929.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276910,15/01/2019,"1,037.66",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276911,15/01/2019,"1,050.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277248,15/01/2019,"1,462.56",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277249,15/01/2019,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277250,15/01/2019,"2,150.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277486,15/01/2019,"2,150.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277487,15/01/2019,"1,414.62",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277712,15/01/2019,"2,100.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277785,15/01/2019,"2,150.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278181,15/01/2019,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278182,29/01/2019,"1,150.87",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278183,15/01/2019,"2,150.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278260,22/01/2019,"1,263.71",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278262,22/01/2019,"2,150.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278330,29/01/2019,"1,400.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278331,29/01/2019,485.25,GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278332,29/01/2019,860,GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277414,08/01/2019,"12,146.40",HALL FUELS TRADING NAME OF WFL (UK) LTD,STOCKS & WIP,BALANCE SHEET EXPEND,VEHICLE PARTS/MAINTENANCE
278293,22/01/2019,"15,169.50",HALL FUELS TRADING NAME OF WFL (UK) LTD,STOCKS & WIP,BALANCE SHEET EXPEND,VEHICLE PARTS/MAINTENANCE
278301,29/01/2019,"1,895.00",HARTON LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
50083802,08/01/2019,285,HAWKSTONE BUILDERS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083803,08/01/2019,386,HAWKSTONE BUILDERS LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083332,15/01/2019,"2,180.00",HAWKSTONE BUILDERS LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
276449,22/01/2019,577.5,HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276449,22/01/2019,"1,240.00",HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277715,22/01/2019,790.5,HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50084045,29/01/2019,"3,533.00",HERITAGE PROPERTY CARE LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084047,29/01/2019,"1,152.00",HERITAGE PROPERTY CARE LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083814,08/01/2019,391,HERITAGE PROPERTY CARE LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083941,22/01/2019,"3,146.00",HERITAGE PROPERTY CARE LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083942,29/01/2019,"1,811.00",HERITAGE PROPERTY CARE LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084113,22/01/2019,"1,234.00",HERITAGE PROPERTY CARE LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
274132,08/01/2019,"1,753.50",HERTFORDSHIRE BUILDING CONTROL LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,PROPERTY CONSULTANCY
278872,22/01/2019,333.33,HERTFORDSHIRE BUILDING CONTROL LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
277014,29/01/2019,"1,464.53",HERTFORDSHIRE CCTV PARTNERSHIP LTD,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,CCTV MAINTENANCE AND RUNNING COSTS
276321,15/01/2019,990.67,HERTFORDSHIRE CCTV PARTNERSHIP LTD,MUSEUM,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
279096,29/01/2019,"1,367.24",HERTFORDSHIRE CCTV PARTNERSHIP LTD,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
278614,15/01/2019,"9,986.00",HERTFORDSHIRE CCTV PARTNERSHIP LTD,PLANNING POLICY,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE
278533,29/01/2019,"25,000.00",HERTFORDSHIRE COUNTY COUNCIL,FINANCE DIVISION,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
275678,22/01/2019,"91,943.96",HERTFORDSHIRE COUNTY COUNCIL,LEGAL,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
276737,22/01/2019,"55,773.84",HERTFORDSHIRE COUNTY COUNCIL,LEGAL,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278535,29/01/2019,"91,943.96",HERTFORDSHIRE COUNTY COUNCIL,LEGAL,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278541,29/01/2019,894,HERTFORDSHIRE COUNTY COUNCIL,LOCAL LAND CHARGES,SUPPLIES AND SERVICE,LEGAL CHARGES
277776,22/01/2019,"10,000.00",HERTFORDSHIRE COUNTY COUNCIL,MISCELLANEOUS SERVIC,SUPPLIES AND SERVICE,SHARED SERVICE CONTRACTS
278538,29/01/2019,"5,500.00",HERTFORDSHIRE COUNTY COUNCIL,PLANNING POLICY,SUPPLIES AND SERVICE,BUILDING/PLANNING CONSULTANCY
274445,29/01/2019,349.61,HERTFORDSHIRE COUNTY COUNCIL,SHELTERED SCHEMES,PREMISES RELATED EXP,CLEANING MATERIALS
274509,15/01/2019,"3,000.00",HERTS CHAMBER OF COMMERCE AND INDUSTRY,REGENERATION,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
277200,22/01/2019,425,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
277201,22/01/2019,340,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50082878,15/01/2019,350,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083141,15/01/2019,250,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083142,15/01/2019,285,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083143,15/01/2019,"1,350.00",HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083509,15/01/2019,"1,350.00",HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083511,15/01/2019,280,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083558,15/01/2019,315,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083763,22/01/2019,385,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083765,29/01/2019,560,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083891,22/01/2019,295,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083948,15/01/2019,280,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083264,15/01/2019,"2,100.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083358,15/01/2019,"2,600.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083359,15/01/2019,"2,300.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083517,15/01/2019,"2,900.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083764,22/01/2019,"2,150.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083946,15/01/2019,"2,150.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083947,15/01/2019,"3,850.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
276980,02/01/2019,"2,800.00",HOBAN LTD,LONDON ROAD DEPOT RE,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
278311,22/01/2019,"1,400.00",HOMELAN LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
278312,22/01/2019,700,HOMELAN LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
272153,22/01/2019,"4,678.86",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083611,22/01/2019,"1,701.96",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083613,22/01/2019,"4,400.00",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083614,29/01/2019,"3,678.82",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083615,15/01/2019,"4,850.00",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083616,22/01/2019,"1,245.00",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083617,22/01/2019,"4,362.15",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083882,29/01/2019,950,HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083932,29/01/2019,"4,228.80",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083933,29/01/2019,"2,546.33",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083934,29/01/2019,"4,400.00",HOMELEA MAINTENANCE LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083610,15/01/2019,"3,524.20",HOMELEA MAINTENANCE LIMITED,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083612,15/01/2019,"3,524.00",HOMELEA MAINTENANCE LIMITED,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084086,29/01/2019,850,HOMELEA MAINTENANCE LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
277614,15/01/2019,"2,800.00",HOMETRACK DATA SYSTEMS,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,BUILDING/PLANNING CONSULTANCY
278899,29/01/2019,"3,995.00",HOUSING PARTNERS LIMITED,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,IT CONSULTANCY
276147,22/01/2019,"1,559.53",HQN LIMITED,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
277421,22/01/2019,900,HQN LIMITED,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
277590,22/01/2019,"1,575.13",HQN LIMITED,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
277678,08/01/2019,300,HUGH GREENHOUSE FRICS,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
278287,29/01/2019,300,IDOX SOFTWARE LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
278286,29/01/2019,"2,375.00",IDOX SOFTWARE LIMITED,ICT DEPARTMENT,THIRD PARTY PAYMENTS,IT CONSULTANCY
277719,08/01/2019,"1,309.00",INFOCUS DISPLAYS LTD,MUSEUM,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
275910,22/01/2019,-375,INFORM CPI LTD,NON DOMESTIC RATES,SUPPLIES AND SERVICE,CONSULTANCY
278734,22/01/2019,650,INFORM CPI LTD,NON DOMESTIC RATES,SUPPLIES AND SERVICE,ACCOUNTING/AUDITING
278923,29/01/2019,906.53,INITIAL WASHROOM SOLUTIONS,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
278111,15/01/2019,"3,405.00",INTERNAL SYSTEMS LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
278316,15/01/2019,360,IRENE GIBSON,COMMUNITY RECREATION,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING SUPPORT
278569,29/01/2019,"3,650.00",IRISH NETWORK STEVENAGE,COMMUNITY SAFETY,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
278184,29/01/2019,"31,054.35",ITELLIGENCE BUSINESS SOLUTIONS (UK) LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
50083877,29/01/2019,"1,456.36",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50083928,29/01/2019,"2,781.79",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50083936,15/01/2019,"1,300.00",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50084095,29/01/2019,"1,098.40",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50084096,29/01/2019,305.07,IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
278338,08/01/2019,"7,990.13",JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,HOMELESSNESS,SUPPLIES AND SERVICE,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277567,08/01/2019,"2,250.00",JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,ICT INFORMATION SYSTEMS,EMPLOYEES,IT CONSULTANCY
277832,15/01/2019,"2,250.00",JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,ICT INFORMATION SYSTEMS,EMPLOYEES,IT CONSULTANCY
278158,22/01/2019,450,JAMES ANDREWS RECRUITMENT SOLUTIONS LTD,ICT INFORMATION SYSTEMS,EMPLOYEES,IT CONSULTANCY
278377,15/01/2019,"3,911.00",JEREMY BENN ASSOCIATES LTD(JBA CONSULTIN,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278379,15/01/2019,"13,882.78",JEREMY BENN ASSOCIATES LTD(JBA CONSULTIN,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278116,15/01/2019,378,JOSEPH ROCHFORD & SONS LTD,"PARKS, PLAYING FIELD",THIRD PARTY PAYMENTS,VEHICLE SUPPLIES
278629,15/01/2019,"8,023.75",KEEPMOAT HOMES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278036,08/01/2019,"49,900.00",KOMPAN LTD,PARKS & PLAYING FIEL,THIRD PARTY PAYMENTS,PLAY MATERIALS
278035,08/01/2019,442.26,KOMPAN LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,PLAY MATERIALS
278482,15/01/2019,"9,050.00",KYLE SMART ASSOCIATES LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278483,15/01/2019,"11,367.51",KYLE SMART ASSOCIATES LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278349,08/01/2019,270,LAND REGISTRY,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
277168,15/01/2019,453.87,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
277418,02/01/2019,461.25,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
278075,22/01/2019,453.87,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
278242,15/01/2019,446.49,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
278336,22/01/2019,365.31,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
277595,22/01/2019,813.6,LAWRENCE DEAN RECRUITMENT LTD,CENTRAL POLICY AND S,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278072,15/01/2019,"1,003.44",LAWRENCE DEAN RECRUITMENT LTD,CENTRAL POLICY AND S,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278245,22/01/2019,"1,003.44",LAWRENCE DEAN RECRUITMENT LTD,CENTRAL POLICY AND S,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
274433,02/01/2019,406.5,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
275304,22/01/2019,304.88,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
275483,08/01/2019,550.4,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
275685,29/01/2019,379.4,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276004,22/01/2019,261.92,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
