﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 August 2018",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
271804,14/08/2018,45,K & K AUTO'S LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
271806,14/08/2018,45,K & K AUTO'S LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
271805,14/08/2018,45,K & K AUTO'S LTD,RESOURCES VEHICLES R,TRANSPORT RELATED EX,VEHICLE SUPPLIES
271799,21/08/2018,173.54,K & K AUTO'S LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271804,14/08/2018,176.57,K & K AUTO'S LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271805,14/08/2018,198.37,K & K AUTO'S LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271803,14/08/2018,300.34,K & K AUTO'S LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271800,14/08/2018,315.54,K & K AUTO'S LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271801,14/08/2018,338.05,K & K AUTO'S LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271364,21/08/2018,154.7,KILLGERM CHEMICALS LTD,ENVIRONMENTAL HEALTH,SUPPLIES AND SERVICE,PEST CONTROL
271501,21/08/2018,480,KING OF THE CASTLES ENTERTAINMENTS,PLAY SCHEMES,THIRD PARTY PAYMENTS,PRINTED MATERIALS
271024,14/08/2018,120,KIRONA SOLUTIONS LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
271198,21/08/2018,"2,375.00",KIRONA SOLUTIONS LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
271417,21/08/2018,88,KLIPSPRINGER,ENVIRONMENTAL HEALTH,SUPPLIES AND SERVICE,ENVIRONMENTAL HEALTH
271164,14/08/2018,185,KLIPSPRINGER,ENVIRONMENTAL HEALTH,SUPPLIES AND SERVICE,EQUIPMENT MAINTENANCE & SERVICING
271164,14/08/2018,451.8,KLIPSPRINGER,ENVIRONMENTAL HEALTH,SUPPLIES AND SERVICE,EQUIPMENT MAINTENANCE & SERVICING
270749,14/08/2018,350,KRUCIAL MANAGEMENT LTD,LEISURE PROMOTIONS,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
271947,21/08/2018,"24,554.99",KYLE SMART ASSOCIATES LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271606,07/08/2018,10,L & B SCOUT ACTIVE SUPPORT UNIT,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV PARTNERSHIP
271760,21/08/2018,2.67,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
270735,07/08/2018,14.67,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271754,14/08/2018,20.43,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271756,14/08/2018,21.99,L BENNETT & SON,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271757,21/08/2018,54,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271759,21/08/2018,58.27,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
270711,07/08/2018,80.94,LANDSCAPE SUPPLY COMPANY,GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,HORTICULTURAL SUPPLIES
270711,07/08/2018,113.94,LANDSCAPE SUPPLY COMPANY,GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,HORTICULTURAL SUPPLIES
271719,29/08/2018,27.5,LANGUAGE LINE,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS
271293,29/08/2018,68.2,LANGUAGE LINE,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS
272040,29/08/2018,50,LANGUAGE LINE,HOMELESSNESS,SUPPLIES AND SERVICE,TELECOMMUNICATIONS
271541,29/08/2018,439.53,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
270715,07/08/2018,454.06,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
271012,14/08/2018,454.06,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
271375,21/08/2018,461.33,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING
268158,14/08/2018,18.74,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271387,21/08/2018,196.48,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271385,21/08/2018,277.78,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271386,21/08/2018,284.55,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
268158,14/08/2018,365.76,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271544,29/08/2018,386.18,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
267711,21/08/2018,392.1,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270724,14/08/2018,409.2,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271542,29/08/2018,484.41,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271543,29/08/2018,508.13,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270505,14/08/2018,511.51,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270718,21/08/2018,537.61,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270716,21/08/2018,612.75,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271014,14/08/2018,612.75,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271376,21/08/2018,612.75,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271535,29/08/2018,103.32,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270506,21/08/2018,265.86,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270725,21/08/2018,265.86,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270504,21/08/2018,306.91,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270723,21/08/2018,306.91,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271021,21/08/2018,306.91,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271379,21/08/2018,309.96,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270503,21/08/2018,464.95,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270722,21/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271381,21/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271020,21/08/2018,549.81,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271558,29/08/2018,161.6,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271558,29/08/2018,355,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270500,21/08/2018,501.84,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269874,21/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270082,21/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270719,21/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271016,14/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271019,21/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271378,21/08/2018,546.12,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270721,21/08/2018,560.88,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271536,29/08/2018,571.23,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271380,21/08/2018,571.95,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271483,29/08/2018,604.56,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270720,07/08/2018,"1,776.40",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271018,14/08/2018,"1,798.61",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271374,21/08/2018,"1,821.79",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271537,29/08/2018,"1,882.72",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270158,21/08/2018,590.8,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270717,21/08/2018,624.56,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271015,14/08/2018,624.56,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271539,29/08/2018,624.56,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271377,21/08/2018,628.78,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271810,14/08/2018,340,LAW'S PAINTING AND DECORATING,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271808,14/08/2018,480,LAW'S PAINTING AND DECORATING,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
272095,29/08/2018,"1,440.00",LAW'S PAINTING AND DECORATING,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271809,14/08/2018,"2,600.00",LAW'S PAINTING AND DECORATING,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
272170,17/08/2018,211.74,LEX AUTOLEASE,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
272171,17/08/2018,362.95,LEX AUTOLEASE,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
272170,17/08/2018,402.36,LEX AUTOLEASE,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
272170,17/08/2018,649.9,LEX AUTOLEASE,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
50080362,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080439,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080442,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080450,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080452,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080652,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080653,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080654,07/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080780,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080781,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080796,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080798,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080799,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080800,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080869,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080870,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080871,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080872,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080873,14/08/2018,30,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080453,07/08/2018,34,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080431,07/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080432,07/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080451,07/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080646,07/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080650,07/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080651,07/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080783,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080784,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080786,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080787,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080788,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080789,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080791,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080792,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080793,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080794,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080795,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080802,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080803,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080861,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080862,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080863,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080865,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080866,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080867,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080868,07/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080875,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080876,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080877,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080878,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080879,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080880,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080881,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080882,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080883,14/08/2018,41,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50079805,07/08/2018,60,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50080608,14/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080609,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080610,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080611,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080612,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080613,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080614,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080617,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080618,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080624,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080625,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080626,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080627,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080628,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080629,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080630,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080641,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080735,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080736,07/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080988,21/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080990,21/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080991,21/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080992,21/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50081017,21/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50081021,21/08/2018,10,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080615,07/08/2018,12,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080643,07/08/2018,12,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080645,07/08/2018,12,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080734,07/08/2018,12,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50081013,29/08/2018,12,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50081014,29/08/2018,12,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50081015,29/08/2018,12,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080621,07/08/2018,26,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080782,07/08/2018,30,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080790,07/08/2018,30,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080874,07/08/2018,30,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080986,29/08/2018,32,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080623,07/08/2018,34.5,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080779,07/08/2018,41,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080971,21/08/2018,41,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080995,29/08/2018,41,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080997,21/08/2018,41,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080999,21/08/2018,41,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50080632,07/08/2018,142,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
