﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card",,,,,,
,,,,,,
Invoices paid to suppliers between 1st and 31st  August 2021,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
317201,10/08/2021,30,FIT KIDZ CIC (COMMUNITY INTEREST COMPANY,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT
317905,10/08/2021,21.45,GEORGE BROWNS IMPLEMENTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317907,10/08/2021,35.57,GEORGE BROWNS IMPLEMENTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317905,10/08/2021,297.44,GEORGE BROWNS IMPLEMENTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317530,10/08/2021,459.32,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317654,10/08/2021,576.09,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317169,10/08/2021,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317171,10/08/2021,227.31,GROUNDSMAN TOOLS & SUPPLIES LLP,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HORTICULTURAL SUPPLIES
317447,10/08/2021,"2,487.50",HAMILTON MERCER TRAINING,MANAGEMENT GENERAL,EMPLOYEES,TRAINING AND EDUCATIONAL
317541,10/08/2021,280,HARRIS DAF LEA VALLEY LTD T/A HARRIS COM,VEHICLE REPAIR SHOP,TRANSPORT RELATED EX,VEHICLE SUPPLIES
317126,10/08/2021,88,HERITAGE PROPERTY CARE LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317381,10/08/2021,463,HERITAGE PROPERTY CARE LTD,MISCELLANEOUS SERVIC,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317327,10/08/2021,"1,950.00",HERTFORD PLANNING SERVICE,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
317923,10/08/2021,"1,958.35",HERTFORDSHIRE BUILDING CONTROL LTD,BUILDING CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
317770,10/08/2021,50,HERTFORDSHIRE COUNTY COUNCIL,COMMUNITY SAFETY,SUPPLIES AND SERVICE,HOSPITAILTY
317177,10/08/2021,"2,713.00",HERTFORDSHIRE COUNTY COUNCIL,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
317177,10/08/2021,"4,069.50",HERTFORDSHIRE COUNTY COUNCIL,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
316808,10/08/2021,12.31,HERTFORDSHIRE COUNTY COUNCIL,SHELTERED SCHEMES,SUPPLIES AND SERVICE,CLEANING MATERIALS
50100391,10/08/2021,"2,900.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50100173,10/08/2021,55,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE
50100174,10/08/2021,145.8,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE
50100172,10/08/2021,197,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE
50100382,10/08/2021,85,HOMEWORKS SECURITY LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE
317140,10/08/2021,200,HQN LIMITED,BUILDING MAINTENANCE,EMPLOYEES,TRAINING AND EDUCATIONAL
317306,10/08/2021,"5,714.29",IBIS HOTEL,HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY
316686,10/08/2021,"25,837.50",IGNITE CONSULTING LTD,MISCELLANEOUS SERVIC,THIRD PARTY PAYMENTS,IT CONSULTANCY
50100374,10/08/2021,"1,245.12",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100377,10/08/2021,"9,389.01",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317259,10/08/2021,600,JGP RESOURCING LIMITED,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317516,10/08/2021,"2,156.00",JOD RECRUITMENT CONSULTANTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50100430,10/08/2021,"104,527.04",JUST ASK ESTATE SERVICES LTD,STRUCTURAL WORKS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317443,10/08/2021,45,K & K AUTO'S LTD,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
317870,10/08/2021,218.97,KARCHER UK LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,EQUIPMENT MAINTENANCE & SERVICING
50100413,10/08/2021,"3,664.40",KEY MANAGEMENT SYSTEMS LIMITED,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE
317600,10/08/2021,450,KRUCIAL MANAGEMENT LTD,LEISURE PROMOTIONS,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING SUPPORT
317401,10/08/2021,500,KRUCIAL MANAGEMENT LTD,LEISURE PROMOTIONS,INCOME,RECREATIONAL & SPORTING SUPPORT
317156,10/08/2021,10.59,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317115,10/08/2021,38.09,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317227,10/08/2021,438,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317247,10/08/2021,718.5,LAWRENCE DEAN RECRUITMENT LTD,CENTRAL POLICY AND S,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317246,10/08/2021,544.5,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317700,10/08/2021,402.36,LEX AUTOLEASE LTD,VEHICLES,TRANSPORT RELATED EX,VEHICLE HIRE
50100678,10/08/2021,"5,873.18",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
316894,10/08/2021,44.42,LYRECO,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
50100505,10/08/2021,480,M F JARRETT & SONS LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,PARK SUPPLIES & EVENTS
317840,10/08/2021,520,M3 HOUSING LTD,BUILDING MAINTENANCE,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
315968,10/08/2021,680,M3 HOUSING LTD,BUILDING MAINTENANCE,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
317160,10/08/2021,"1,500.90",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317163,10/08/2021,60.25,METRIC GROUP LIMITED,PARKING FACILITIES,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE
20004237,10/08/2021,790.44,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317070,10/08/2021,"2,025.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
20005222,10/08/2021,44.03,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005254,10/08/2021,44.3,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005263,10/08/2021,63.35,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005217,10/08/2021,64.73,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005224,10/08/2021,72.61,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005258,10/08/2021,72.61,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005255,10/08/2021,88.6,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005257,10/08/2021,91.62,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005228,10/08/2021,100,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005283,10/08/2021,121.89,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005256,10/08/2021,130.16,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005260,10/08/2021,130.16,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005262,10/08/2021,130.16,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005265,10/08/2021,130.16,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005092,10/08/2021,183.24,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005221,10/08/2021,260.32,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005089,10/08/2021,291.22,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005259,10/08/2021,340,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005227,10/08/2021,375,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005226,10/08/2021,475,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005264,10/08/2021,525,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005088,10/08/2021,750,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005094,10/08/2021,773.42,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005225,10/08/2021,825,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005096,10/08/2021,"1,235.00",MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20004915,10/08/2021,"1,280.00",MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20005268,10/08/2021,"1,395.00",MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20004828,10/08/2021,"2,005.00",MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
20004885,10/08/2021,"3,185.00",MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
317145,10/08/2021,"1,500.00",MMP CONSULTANCY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317316,10/08/2021,162.88,MOGO UK,HACKNEY CARRIAGES,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
50100708,10/08/2021,"206,004.33",MULALLEY AND COMPANY LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100708,10/08/2021,"13,753.90",MULALLEY AND COMPANY LTD,HRA BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317220,10/08/2021,112.88,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
317225,10/08/2021,112.88,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
50100164,10/08/2021,257.22,N&P WINDOWS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317834,10/08/2021,"3,769.00",NEWNORTH A DIVISION OF DG3 GROUP LTD,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PRINTED MATERIALS
315925,10/08/2021,442.8,NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
314805,10/08/2021,738,NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315486,10/08/2021,738,NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317146,10/08/2021,738,NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316898,10/08/2021,906.78,NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316210,10/08/2021,"1,033.20",NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316400,10/08/2021,"1,476.00",NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316603,10/08/2021,"1,476.00",NEWSTAFF EMPLOYMENT SERVICES LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315925,10/08/2021,147.6,NEWSTAFF EMPLOYMENT SERVICES LTD,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315486,10/08/2021,590.4,NEWSTAFF EMPLOYMENT SERVICES LTD,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315135,10/08/2021,738,NEWSTAFF EMPLOYMENT SERVICES LTD,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317280,10/08/2021,9.99,NOBISCO LIMITED,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CLEANING MATERIALS
317407,10/08/2021,5,NOMINET UK,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
317407,10/08/2021,91.78,NOMINET UK,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
317407,10/08/2021,912.83,NOMINET UK,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
317442,10/08/2021,9.14,NORTON WAY MOTORS LTD T/A NORTON WAY PEU,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317361,10/08/2021,"4,609.52",NOVOTEL (STEVENAGE),HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY
317924,10/08/2021,"2,865.00",OCEAN MEDIA GROUP,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,HOSPITAILTY
317062,10/08/2021,39.44,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
317065,10/08/2021,39.44,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
317064,10/08/2021,44.94,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
317061,10/08/2021,70.11,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
317066,10/08/2021,85.43,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
317063,10/08/2021,139.89,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
248844,10/08/2021,19.29,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
302530,10/08/2021,29.1,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20005292,10/08/2021,112.4,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
306591,10/08/2021,120.28,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20004539,10/08/2021,140.45,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20003448,10/08/2021,163.79,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
307633,10/08/2021,170.47,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20003938,10/08/2021,171.23,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20002246,10/08/2021,171.95,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20003071,10/08/2021,185,OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20002341,10/08/2021,"1,032.52",OPUS ENERGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
317347,10/08/2021,180,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317346,10/08/2021,187.65,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317348,10/08/2021,192,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317345,10/08/2021,225,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50100059,10/08/2021,309,ORION BUILDING ENGINEERING SERVICES LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50100060,10/08/2021,690.73,ORION BUILDING ENGINEERING SERVICES LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50100057,10/08/2021,"1,584.00",ORION BUILDING ENGINEERING SERVICES LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50100707,10/08/2021,"10,836.00",ORION BUILDING ENGINEERING SERVICES LTD,STRUCTURAL WORKS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50100484,10/08/2021,"2,665.00",P&J BUILDING MAINTENANCE LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317203,10/08/2021,345,P&J BUILDING MAINTENANCE LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
20005460,10/08/2021,85,P&J BUILDING MAINTENANCE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317186,10/08/2021,285,P&J BUILDING MAINTENANCE LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317204,10/08/2021,"1,238.00",P&J BUILDING MAINTENANCE LTD,MISCELLANEOUS SERVIC,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317045,10/08/2021,"1,665.00",PARK AVE RECRUITMENT LTD (SONOVATE),DEVELOPMENT CONTROL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317446,10/08/2021,"4,200.00",PARKMARKS SOUTHERN LTD,COMMUNITY RECREATION,INCOME,PARK SUPPLIES & EVENTS
317446,10/08/2021,"1,600.00",PARKMARKS SOUTHERN LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,PARK SUPPLIES & EVENTS
317895,10/08/2021,150,PITNEY BOWES LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,POSTAL
317311,10/08/2021,945,PLAY SOURCE LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,PARK SUPPLIES & EVENTS
317258,10/08/2021,990,PLOWRIGHT HINTON LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50100429,10/08/2021,"2,500.00",PML (PROGRAMME MANAGEMENT) LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317138,10/08/2021,20.7,R & RC BOND (WHOLESALE) LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
316847,10/08/2021,44.7,R & RC BOND (WHOLESALE) LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
315918,10/08/2021,83,R & RC BOND (WHOLESALE) LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316846,10/08/2021,44.7,R & RC BOND (WHOLESALE) LTD,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
317137,10/08/2021,134.7,R & RC BOND (WHOLESALE) LTD,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
317031,10/08/2021,205,RAPID SECURE LTD,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,BUILDING SECURITY
316716,10/08/2021,484.29,REMUS MANAGEMENT LIMITED,DEBTORS,BALANCE SHEET EXPEND,BUILDING CLEANING
316717,10/08/2021,484.29,REMUS MANAGEMENT LIMITED,DEBTORS,BALANCE SHEET EXPEND,BUILDING CLEANING
316563,10/08/2021,"1,409.42",RINGWAY INFRASTRUCTURE SERVICES,GARAGES ESTATES,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
317185,10/08/2021,"1,462.50",ROBERT READ MANAGEMENT SERVICES,COMMUNITY SERVICES G,EMPLOYEES,RECREATIONAL & SPORTING SUPPORT
317310,10/08/2021,62,ROYAL MAIL GROUP PLC,DANESHILL HOUSE,SUPPLIES AND SERVICE,POSTAL
314129,10/08/2021,345.4,ROYAL MAIL GROUP PLC,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL
50100379,10/08/2021,420,SCCI ALPHATRACK LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100378,10/08/2021,92.4,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317455,10/08/2021,137,SCUTUM EAST LTD,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317082,10/08/2021,"3,625.00",SELLICK PARTNERSHIP GROUP LTD,MISCELLANEOUS SERVIC,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317266,10/08/2021,"3,625.00",SELLICK PARTNERSHIP GROUP LTD,MISCELLANEOUS SERVIC,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50100407,10/08/2021,"4,275.00",SHIRE PROPERTY INSTALLATION SERVICES LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317189,10/08/2021,12.4,SMI GROUP,FLATS,SUPPLIES AND SERVICE,UNIFORMS/CLOTHING
315726,10/08/2021,25.28,SMI GROUP,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,UNIFORMS/CLOTHING
317262,10/08/2021,87.8,SMI GROUP,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317212,10/08/2021,50,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317207,10/08/2021,78,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317208,10/08/2021,78,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317210,10/08/2021,78.84,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317212,10/08/2021,78.84,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317210,10/08/2021,138,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317573,10/08/2021,0.1,SMI GROUP,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
317633,10/08/2021,162.56,SOUTH CAMBS LTD,COMMUNITY SAFETY,SUPPLIES AND SERVICE,COMMUNITY SAFETY
50100380,10/08/2021,"6,620.00",SOUTH HERTS DEVELOPMENTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
315709,10/08/2021,242.38,SOUTHERN ELECTRIC,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
317023,10/08/2021,242.73,SOUTHERN ELECTRIC,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
317832,10/08/2021,40.79,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317946,10/08/2021,42.7,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317824,10/08/2021,77.01,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317945,10/08/2021,83.11,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317828,10/08/2021,108.47,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
318015,10/08/2021,178.48,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317827,10/08/2021,179.45,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317822,10/08/2021,227.53,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317823,10/08/2021,264.65,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317826,10/08/2021,583.05,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
