﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to the  31st May 2021 ",,,,,,,1
,,,,,,,
Invoices paid to suppliers between  1 to the 31st May 2021  net value of �250 or above,,,,,,,
,,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure,
0050099145,14/05/2021, 845 ,M+S WATER SERVICES (UTILITIES) LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313535,14/05/2021, 1504.95 ,MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313536,14/05/2021, 1221 ,MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0050097322,14/05/2021, 1636.63 ,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004234,14/05/2021, 974.91 ,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004250,14/05/2021, 237.71 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004251,14/05/2021, 187.97 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004252,14/05/2021, 91.62 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004253,14/05/2021, 130.16 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004254,14/05/2021, 735 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004256,14/05/2021, 725 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004257,14/05/2021, 91.62 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004258,14/05/2021, 100.08 ,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313527,14/05/2021, 48.99 ,MOGO UK,HACKNEY CARRIAGES,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313431,14/05/2021, 112.88 ,MURRILL CONSTRUCTION LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000313426,14/05/2021, 355.3 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000313427,14/05/2021, 108.3 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000313432,14/05/2021, 90.89 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0050099415,14/05/2021, 494 ,NEMCO UTILITIES,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099673,14/05/2021, 5591.68 ,ORION BUILDING ENGINEERING SERVICES LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099674,14/05/2021, 5591.68 ,ORION BUILDING ENGINEERING SERVICES LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099726,14/05/2021, 285 ,ORION BUILDING ENGINEERING SERVICES LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313520,14/05/2021, 638 ,OSBORNE RICHARDSON LIMITED,ENVIRONMENTAL HEALTH,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313534,14/05/2021, 230 ,P&J BUILDING MAINTENANCE LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000313533,14/05/2021, 370 ,P&J BUILDING MAINTENANCE LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313445,14/05/2021, 3000 ,PANORAMIC ASSOCIATES LTD,REGENERATION,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313186,14/05/2021, 77.84 ,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313186,14/05/2021, 78 ,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313542,14/05/2021, 3875 ,SSI SCHAEFER LTD,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PROMOTIONAL SUPPLIES,
0000313054,14/05/2021, 315 ,ST JOHN AMBULANCE,CUSTOMER SERVICES,EMPLOYEES,HEALTH & SAFETY - STRUCTURES,
0020004043,14/05/2021, 525 ,TERSUS CONSULTANCT LIMITED,DANESHILL HOUSE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000314048,14/05/2021, 400 ,TIMBERPLAY LTD,PLAY CENTRES,THIRD PARTY PAYMENTS,PLAY MATERIALS,
0000314048,14/05/2021, 400 ,TIMBERPLAY LTD,PLAY CENTRES,THIRD PARTY PAYMENTS,PLAY MATERIALS,
0020004340,14/05/2021, 120 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004341,14/05/2021, 120 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004342,14/05/2021, 120 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004343,14/05/2021, 120 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004344,14/05/2021, 120 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004345,14/05/2021, 240 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004346,14/05/2021, 2132.83 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004347,14/05/2021, 50 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004348,14/05/2021, 317.7 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004350,14/05/2021, 372.93 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004351,14/05/2021, 369.15 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004352,14/05/2021, 738.98 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004353,14/05/2021, 50 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004354,14/05/2021, 120 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004355,14/05/2021, 385.9 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004356,14/05/2021, 427.88 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004357,14/05/2021, 463.79 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004358,14/05/2021, 2748.39 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0050099698,14/05/2021, 150 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0050099699,14/05/2021, 150 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0050099700,14/05/2021, 150 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0050099701,14/05/2021, 150 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0020004339,14/05/2021, 120 ,TOPCOAT CONSTRUCTION LTD - TCL GROUP,GARAGES ESTATES,THIRD PARTY PAYMENTS,INSURANCE COSTS,
0000313652,14/05/2021, 13.98 ,TRADE UK,CEMETERIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000313653,14/05/2021, 27.64 ,TRADE UK,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE,
0000313654,14/05/2021, 6.83 ,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313655,14/05/2021, 14.16 ,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313657,14/05/2021, 2.48 ,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313656,14/05/2021, 130.99 ,TRADE UK,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE,
0000313572,14/05/2021, 16.05 ,TRAILPARTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000311583,14/05/2021, 54.42 ,TRAVIS PERKINS TRADING COMPANY LTD,STOCKS & WIP,BALANCE SHEET EXPEND,PLANT & EQUIPMENT,
0000311583,14/05/2021, 41372.61 ,TRAVIS PERKINS TRADING COMPANY LTD,STOCKS & WIP,BALANCE SHEET EXPEND,PLANT & EQUIPMENT,
0000313425,14/05/2021, 864.5 ,WOODGATE & CLARK LIMITED,17/18 INTERNAL INSURANCE FUND,BALANCE SHEET EXPEND,INSURANCE COSTS,
0000312728,19/05/2021, 2870 ,A HICKFORD LIGHTING LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,HIGHWAY MAINTENANCE,
0000312729,19/05/2021, 525 ,A HICKFORD LIGHTING LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,HIGHWAY MAINTENANCE,
0020004238,19/05/2021, 518.07 ,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004239,19/05/2021, 518.07 ,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004240,19/05/2021, 697.74 ,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004242,19/05/2021, 772.74 ,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004241,19/05/2021, 167 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004243,19/05/2021, 167 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004244,19/05/2021, 204.5 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004245,19/05/2021, 242 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004246,19/05/2021, 167 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004247,19/05/2021, 93.5 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004248,19/05/2021, 154 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004249,19/05/2021, 201 ,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313330,19/05/2021, 101 ,A&D COZZI,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000314033,19/05/2021, 1842 ,AC PREOU LTD,LEISURE CENTRE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000314033,19/05/2021, 7132 ,AC PREOU LTD,LEISURE CENTRE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313647,19/05/2021, 0.28 ,ACE HOSE & HYDRAULICS LTD,CEMETERIES,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000313647,19/05/2021, 200 ,ACE HOSE & HYDRAULICS LTD,CEMETERIES,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000314305,19/05/2021, 167.72 ,AFFINITY WATER,COMMUNITY SAFETY,SUPPLIES AND SERVICE,UTILITIES,
0000314334,19/05/2021, 86.53 ,AFFINITY WATER,COMMUNITY SAFETY,SUPPLIES AND SERVICE,UTILITIES,
0020004501,19/05/2021, 605.81 ,AFFINITY WATER,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000314096,19/05/2021, 2500 ,ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY,
0000313637,19/05/2021, 507.36 ,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0000313820,19/05/2021, 6496.58 ,ASHE CONSTRUCTION LIMITED,MISCELLANEOUS,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000312103,19/05/2021, 300 ,AUGUSTUS ELECTRICAL CONTRACTORS LTD,LEISURE PROMOTIONS,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE,
0000312104,19/05/2021, 345 ,AUGUSTUS ELECTRICAL CONTRACTORS LTD,LEISURE PROMOTIONS,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE,
0000312105,19/05/2021, 320 ,AUGUSTUS ELECTRICAL CONTRACTORS LTD,LEISURE PROMOTIONS,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE,
0000312404,19/05/2021, 360 ,AUGUSTUS ELECTRICAL CONTRACTORS LTD,LEISURE PROMOTIONS,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE,
0000313702,19/05/2021, 4934.76 ,B & D CIVIL ENGINEERS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313052,19/05/2021, 1070.3 ,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313327,19/05/2021, 1070.3 ,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313671,19/05/2021, 1131.46 ,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313672,19/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0020004225,19/05/2021, 81.05 ,BES COMMERCIAL ELECTRICITY LIMITED,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0020004367,19/05/2021, 16.83 ,BES COMMERCIAL ELECTRICITY LIMITED,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0000314241,19/05/2021, 4199.66 ,BRITISH GAS BUSINESS,HOLDING AND SUSPENSE,BALANCE SHEET EXPEND,UTILITIES,
0000314126,19/05/2021, 219.01 ,BRITISH GAS TRADING LTD,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000314231,19/05/2021, 44.01 ,BRITISH GAS TRADING LTD,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000312816,19/05/2021, 1740 ,BROWN & LEE CHARTERED SURVEYORS,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY,
0000312813,19/05/2021, 2500 ,BUILDING DESIGN PARTNERSHIP LTD,TOWN CENTRE,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314037,19/05/2021, 772 ,CCS MEDIA LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT,
0050099697,19/05/2021, 1150 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000312124,19/05/2021, 333.51 ,CFH DOCMAIL LTD,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL,
0000312492,19/05/2021, 541.48 ,CFH DOCMAIL LTD,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL,
0000312894,19/05/2021, 329.05 ,CFH DOCMAIL LTD,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL,
0000313634,19/05/2021, 503.5 ,CFH DOCMAIL LTD,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL,
0000312493,19/05/2021, 10456.61 ,CFH DOCMAIL LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY,
0050099750,19/05/2021, 350 ,CHALKLEY SKINNER SCAFFOLDING LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000314019,19/05/2021, 2055 ,CIVICA UK LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,TRAINING AND EDUCATIONAL,
0000314104,19/05/2021, 2565 ,COOLERAID LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000313557,19/05/2021, 30.4 ,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313661,19/05/2021, 6.68 ,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313791,19/05/2021, 16 ,DORO CARE AB,SHELTERED SCHEMES,SUPPLIES AND SERVICE,EQUIPMENT RENTAL/LEASING CHARGES,
0020004197,19/05/2021, 114.5 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004202,19/05/2021, 293.25 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004380,19/05/2021, 95.75 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004381,19/05/2021, 379 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000314117,19/05/2021, 156 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000314117,19/05/2021, 378 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313617,19/05/2021, 365.8 ,DRS DOORS LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,BUILDING SECURITY,
0000314118,19/05/2021, 52.56 ,E.ON,FLATS,PREMISES RELATED EXP,UTILITIES,
0000314281,19/05/2021, 3400 ,ECHELON CONSULTANCY LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0050099747,19/05/2021, 190 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099748,19/05/2021, 90 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004132,19/05/2021, 196.55 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004137,19/05/2021, 101.02 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004259,19/05/2021, 100 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004260,19/05/2021, 1400 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004262,19/05/2021, 619.88 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004264,19/05/2021, 1175 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004265,19/05/2021, 50 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004267,19/05/2021, 122.84 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004268,19/05/2021, 122.84 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004269,19/05/2021, 92.13 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004270,19/05/2021, 42.21 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004271,19/05/2021, 61.42 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004272,19/05/2021, 52.22 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004273,19/05/2021, 61.42 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004274,19/05/2021, 122.84 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004275,19/05/2021, 1500 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004276,19/05/2021, 501.63 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004277,19/05/2021, 432.46 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004282,19/05/2021, 122.84 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004283,19/05/2021, 245.66 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004285,19/05/2021, 100 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004286,19/05/2021, 100 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004287,19/05/2021, 192.72 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004288,19/05/2021, 42.21 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004289,19/05/2021, 287.89 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004291,19/05/2021, 61.42 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004292,19/05/2021, 61.42 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004293,19/05/2021, 66.25 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004294,19/05/2021, 66.25 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004295,19/05/2021, 42.21 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004296,19/05/2021, 133.47 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004298,19/05/2021, 165.05 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004299,19/05/2021, 100 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004300,19/05/2021, 100 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004302,19/05/2021, 277.18 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004306,19/05/2021, 100 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004308,19/05/2021, 100 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
